Approval / registration number;Name;Address / Town / Region;Category;Activities;Product types;Associated activities;Remarks
1001151;PHARMAQ AS AVD OSLO;Harbitzalléen 2A, 0275 OSLO;1;UDER;OTHER;;
1001189;KAPPA BIOSCIENCE AS;Silurveien 2B, 0380 OSLO;1;UDER;OTHER;;
1001337;Oslo Universitetssykehus HF,;Ullernchausséen 70, 0379 OSLO;1;UDER;OTHER;;
1001340;UNIVERSITETET I OSLO;Problemveien 7, 0371 OSLO;1;UDER;OTHER;;
1001352;OSLO UNIVERSITETSSYKEHUS HF;Sognsvannsveien 20, 0372 OSLO;1;UDER;OTHER;;
1002555;N2 APPLIED AS;Vestsida 71, 3622 SVENE;2;UDER;OTHER;;
1002736;NYKODE THERAPEUTICS ASA;Gaustadalléen 21, 0349 OSLO;1;UDER;OTHER;;
1002976;CERMAQ GROUP AS AVD OSLO;Thormøhlens gate 53A, 2.etg, 5006;1;UDER;NOPRD;;
1003018;LIFE TECHNOLOGIES AS AVD OSLO;Ullernchausseen 52, 0379 OSLO;1;UDER;OTHER;;
1003049;TINE SA AVD LAKKEGATA;Lakkegata 23, 0187 OSLO;1;UDER;OTHER;;
1003075;PREVIWO AS;Ullevålsveien 68, 0454 OSLO;1;UDER;NOPRD;;
1004112;DIREKTORATET FOR MEDISINSKE;Grensesvingen 26, 0663 OSLO;1;UDER;OTHER;;
1004485;VITUX AS AVD OSLO;Brynsveien 11-13, 0667 OSLO;1;UDER;OTHER;;
1004490;NEXTERA AS;Gaustadalléen 21, 0349 OSLO;3;UDER;OTHER;;
1004559;BAYER AS AVD PRODUKSJON;Drammensveien 288, 0283 OSLO;1;UDER;NOPRD;;
1004583;VITAS AS;Gaustadalléen 21, 0349 OSLO;1;UDER;OTHER;;
1004591;INTUITIVE SURGICAL SARL;;1;UDER;OTHER;;
1004623;ORKLA FOODS NORGE AS AVD;Drammensveien 149A, 0277 OSLO;1;UDER;OTHER;;
1004644;ABBVIE AS AVD LILLEAKERVEIEN;Lilleakerveien 8, 0283 OSLO;3;UDER;OTHER;;
1004647;OSLO UNIVERSITETSSYKEHUS HF;Kirkeveien 166, 0450 OSLO;1;UDER;NOPRD;;
1004653;AUTHERA AS;Gaustadalléen 21, 0349 OSLO;1;UDER;NOPRD;;
1004663;THELPER AS;c/o Oslo Cancer Cluster, 0379 OSLO;1;UDER;OTHER;;
1004758;PHARMAQ ANALYTIQ AS   AVD OSLO;Harbitzalléen 2A, 0275 OSLO;1;UDER;NOPRD;;
1004883;NORSK INSTITUTT FOR VANNFORSKNING;Økernveien 94, 0579 OSLO;1;UDER;NOPRD;;
1004898;AQUATEAM COWI AS;Karvesvingen 2, 0579 OSLO;2;UDER;NOPRD;;
120899;MARIANNE STANGELAND;Møgedal, 4376 HELLELAND;3;UFUR;OTHER;;
1001260;SKRETTING AQUACULTURE INNOVATION;Sjøhagen 3, 4016 STAVANGER;1, 3;UDER;NOPRD;;
1003205;UNIVERSITETET I STAVANGER;Kjell Arholms gate 41, 4021 STAVANGER;1;UDER;NOPRD;;
1004398;HELSE STAVANGER HF RADIOLOGISK;Gerd-Ragna Bloch Thorsens gate 8, 4011;3;UDER;NOPRD;;
1005164;ROGALAND DACHSHUNDKLUBB;c/o Roald Skogly, 4324 SANDNES;3;OTHER;NOPRD;;
1001615;GEIR GRØTTELAND;Grøtteland 48, 4389 VIKESÅ;3;UFUR;OTHER;;
1001822;HOVE & SLETTEBØ AS;Oremovegen 2, 4387 BJERKREIM;3;UFUR;OTHER;;
120147;GEIR BRATTEBØ;Lauperaksvegen 621, 4387 BJERKREIM;2;UFUR;OTHER;;
1001786;LEIF JOHN HAUGSTAD;Haugland, 4362 Vigrestad;3;UFUR;OTHER;;
1000434;EWOS INNOVATION AS;Dirdalsstranda 51, 4335 DIRDAL;1;UDER;OTHER;;
1001754;Fortuna Oils AS;Fiskeribasen 5, 6512 KRISTIANSUND N;1;UDER;OTHER;;
1002225;MOLDE VIDEREGÅENDE SKOLE;Øvre veg 23, 6413 MOLDE;1;UDER;OTHER;;
1002351;VÅGSETRA BARNE- OG UNGDOMSSKOLE;Skårabakken 3, 6456 SKÅLA;1;UDER;OTHER;;
1002983;ORIVO AS;Grandfjæra 22C, 6415 MOLDE;1;UDER;OTHER;;
1003051;TINE SA AVD MOLDE;Verftsgata 10, 6416 MOLDE;1;OTHER;OTHER;;
1001476;INNOLIPID AS;Tonningsgate 17, 6006 ÅLESUND;3;OTHER;OTHER;;
1001578;ÅLESUND VIDEREGÅENDE SKOLE;Sjømannsvegen 47, 6008 ÅLESUND;1;UDER;OTHER;;
1001965;KOLVIKBAKKEN UNGDOMSSKOLE;Borgundvegen 242, 6008 ÅLESUND;;UDER;;;
1004707;C FOOD NORWAY AS;Høgvollvegen 8, 6018 ÅLESUND;1;UDER;OTHER;;
1004729;EPAX NORWAY AS AVD ÅLESUND;Aarsæthervegen 17, 6006 ÅLESUND;1;UDER;NOPRD, OTHER;;
1004835;RIMFROST AS;3 etasje, 6002 ÅLESUND;1;UDER;NOPRD;;
1001128;ØRSTA UNGDOMSSKULE;Ripateigane 2, 6153 ØRSTA;1;UDER;OTHER;;
1001575;STRANDA UNGDOMSSKULE;Hevsdalsvn 50, 6200 STRANDA;2, 3;UDER;OTHER;;
1001580;STRANDA VIDAREGÅANDE SKULE;Hevsdalsvegen 52, 6200 STRANDA;2, 3;UDER;OTHER;;
1001619;SYKKYLVEN UNGDOMSSKULE;Kyrkjevegen 3, 6230 SYKKYLVEN;2, 3;UDER;OTHER;;
1001915;BERG LIPIDTECH AS;Sjukenesstranda 62, 6037 EIDSNES;1;UDER;NOPRD;;
1002349;SMØLA BARNESKOLE;Rådhusveien 18, 6570 SMØLA;1;UDER;OTHER;;
1001712;VOLDA UNGDOMSSKULE;Porsemyrvegen 32D, 6103 VOLDA;2, 3;UDER;OTHER;;
1004900;PHARMA MARINE AS;Terøy industriområde 3, 6280 SØVIK;1;UDER;NOPRD;;
1002476;LENA MIKKELSEN;Karbøl 150, 8100 MISVÆR;3;UDOG;NOPRD;;
1002951;SALTEN ELGHUNDKLUBB;c/o Veronica Lundli, 8019 BODØ;3;UDOG;NOPRD;;
1004496;Nordlandssykehuset HF somatikk;Prinsens gate 164, 8005 BODØ;1;UDER;NOPRD;;
1004516;NORD UNIVERSITET BODØ;Universitetsalléen 11, 8026 BODØ;1;UDER;NOPRD;;
1002655;BJERKVIK HUNDEKLUBB;Lapasveien 14, 8530 BJERKVIK;3;OTHER;NOPRD;;
1001847;VEVELSTAD GUIDING, MICHELLE HEERE;Øvre Slåttvikåsen 24, 8976 VEVELSTAD;3;UNEC;NOPRD;;
1002996;NERMOEN GÅRD;Botnveien 174, 8803 SANDNESSJØEN;3;OTHER;NOPRD;;
1005159;NERMOEN GÅRD;Botnveien 174, 8803 SANDNESSJØEN;3;OTHER;NOPRD;;
1001759;GRANÅSEN MASKIN ROY NICOLAISEN;Vestersidvegen 365, 8658 MOSJØEN;3;UDOG;NOPRD;;
1002834;WEST-SIDE FOTO STIAN HEIMSTAD KRANE;Vollstad 9, 8658 MOSJØEN;3;UWILD;NOPRD;;
1003635;ANDRESEN NIELS-HENRIK;Kvalpskardmoveien 581, 8696;3;UDOG;NOPRD;;
1002475;RANA TREKK- OG BRUKSHUNDKLUBB;Hovslagerveien, 8611 MO I RANA;3;OTHER;NOPRD;;
1002625;HELGELAND ELGHUNDKLUBB;c/o Rune Korsvik, 8615 SKONSENG;3;OTHER;NOPRD;;
1002611;BEIARN JEGER OG FISKERFORENING;8110 MOLDJORD;3;OTHER;NOPRD;;
1001134;BØ UNGDOMSSKOLE;Astersetveien 2, 8475 STRAUMSJØEN;3;UDER;NOPRD;;
1001102;RISØYHAMN SKOLE;Skolebakken 24, 8484 RISØYHAMN;3;UDER;OTHER;;
1001813;Husky-Andøy AS;Skjøldhamneveien 912, 8484 RISØYHAMN;3;UDOG;NOPRD;;
1003006;EUROFINS FOOD & FEED TESTING;Møllebakken 50, 1538 MOSS;1;UDER;OTHER;;
1003066;GENTIAN AS;Bjørnåsveien 5, 1596 MOSS;1;UDER;OTHER;;
1001699;BJØRN LISETER;Folkenborgveien 182, 1850 MYSEN;3;UINSE;OTHER;;
1001229;CURIDA DIATEC AS;Gaustadalléen 21, 0349 OSLO;1;UDER;OTHER;;
1004698;DNV AS AVD HØVIK;Veritasveien 1, 1363 HØVIK;1;UDER;OTHER;;
1004727;AKER BIOMARINE ANTARCTIC AS AVD;Oksenøyveien 10, 1366 LYSAKER;1;UDER;NOPRD;;
1005152;SERO AS;Stasjonsveien 44, 1396 BILLINGSTAD;1;UDER;OTHER;;
1003009;FORSVARETS FORSKNINGSINSTITUTT AVD;Instituttveien 20, 2007 KJELLER;1;UDER;OTHER;;
1000736;NOFIMA AS AVD ÅS;Osloveien 1, 1433 ÅS;1;UDER;OTHER;;
1001003;NMBU Veterinærhøgskolen;Elizabeth Stephansens vei 15, 1433 ÅS;1;UDER;OTHER;;
1002804;VETERINÆRINSTITUTTET ÅS;Arboretveien 57, 1433 ÅS;1;UDER;OTHER;;
1003064;NORGES MILJØ- OG BIOVITENSKAPLIGE;Universitetsgata 3, 1433 ÅS;1;UDER;OTHER;;
1004627;NORGES MILJØ- OG BIOVITENSKAPLIGE;1430 Ås;1;UDER;NOPRD;;
1003026;AQUAMEDIC AS;Hans Egedes vei 7, 1470 LØRENSKOG;1;UDER;OTHER;;
1004901;AHUS NORDBYHAGEN SOMATIKK;Sykehusveien 25, 1474 LØRENSKOG;1;UDER;NOPRD;;
1004569;SCANBUR AS;Rauerskauveien 518, 1482 NITTEDAL;1;UDER;OTHER;;
1005036;FARMEN FLØTTERUD HAALAND;Kjommevegen 242, 3626 ROLLAG;3;UDOG;OTHER;;
1005147;LANGEDRAG NATURPARK AS;Langedragsveien 274, 3544 TUNHOVD;2, 3;UZOO;NOPRD;;
1005148;LANGEDRAG NATURPARK AS;Langedragsveien 274, 3544 TUNHOVD;1;UZOO;NOPRD;;
1001238;DECON SFS AS;Brennevegen 5, 7652 VERDAL;3;UDER;NOPRD;;
1004472;BIOBANK AS;Holsetgata 22, 2317 HAMAR;2, 3;UDER;OTHER;;
